"LotNo","A","Description","LowEst","HighEst",
" 571"," ","A Regency inlaid mahogany secretaire chest, with fiited interior above three long drawers raised on bracket supports, L100cm x D51.5cm x H102cm ","80","120",
" 572"," ","An Edwardian Amberg's Letter File cabinet with tabour slide enclosing 15 drawers all with internal spring clips (one side base plinth missing) L45cm x D43cm x H184cm","200","300",
" 573"," ","A Georgian mahogany corner cupboard, D-shaped, inlaid with satinwood fan medallions, below moulded cornice, with key, L76cm x D50cm x H101c m","40","60",
" 574"," ","A 19th century mahogany wine table, the octagonal top on turned baluster tripod support and scroll feet, W42 cm x H71.2 cm ","30","50",
" 575"," ","An Edwardian mahogany inlaid armchair, the rosewood tear-shaped pierced back with boxwood scroll and flower marquetry, inlaid with ivory stringing, with serpentine front, on tapering square legs and raised pad feet, 86 cm high","30","50",
" 576"," ","Four mid-19th century mahogany dining chairs, each top rail carved with scrolling leaves, with pierced foliate and scroll back rest, with tapestry style stuff-over seats, on turned faceted legs (one with legs reduced in height) 82.5 cm high ","50","70",
" 577"," ","A mid-19th century mahogany tilt top tripod breakfast table, the moulded top ablove baluster stem and outswept acanthus carved reeded legs, on brass paw caps and casters, 106cm diam. x H73cm","60","80",
" 578"," ","A Louis XV style gilt-metal mounted inlaid desk, late 19th/early 20th century, the shaped top and sides inlaid in tulipwood parquetry and banded to the edge with reeded brass rim, with frieze drawer, on cabriole legs, with gilt metal acanthus mounts, with key, L95.5cm x D56.5cm x H77cm high","150","250",
" 579"," ","A 19th century mahogany three fold glass screen, with arched rectangular frame, L167cm ","150","250",
" 580"," ","A late 19th century mahogany desk, with frieze drawer flanked by two banks of short drawers, with Georgian style brass swan neck handles, the locks stamped Machine Made Lever/Hobbs London, on cabriole legs, pad feet and casters, L132cm x D65cm x H78cm","80","120",
" 581"," ","A 20th century red leather chesterfield armchair, with studded scroll armrests and front, L106cm x D87cm  H70cm ","60","80",
" 582"," ","A 19th century wooden slatted and metal bound travelling trunk, refurbished 82cm x 51cm x 59cm ","50","80",
" 583"," ","A Victorian walnut and brass mounted music cabinet, with pierced brass gallery above four reeded and foliate carved columns, inlaid with boxwood, ebony and burr bands, above a glazed lower cupboard enclosing three leather mounted shelves, on turned legs and casters, with key, L62.5cm x H108cm x D43 cm","200","300",
" 584"," ","A Fife Engineering Company electric double monkey automaton, circa 1947, bearing Fenco House manuacturers plaque, made for 'Peter Pan Scotch oats', modelled as two monkeys dressing in pyjamas before a dining table and cups and saucers, on rectangular electrified base (some damages and losses) approx. 49 cm high","200","300",
" 585"," ","A Georgian brass topped footman, pierced and engraved with the lion and unicorn with thistles issuing from a central medallion, on wrought iron base, L32cm x D20cm x H31cm","20","30",
" 586"," ","A framed 16th century oak relief carved panel and six later carved panels, the early central figural panel carved with a gentleman in plumed hat and long coat pointing with his left hand and his right hand raised, flanked by later panels carved with stylised flowers, lozenges and foliage, within a 19th century panelled coffer-style frame, the figural panel 36cm x 14.5cm, the frame 154cm x 46.7cm ","300","500",
" 587"," ","A mid-19th century giltwood and gesso oval girandole, with twin light leafy branches, the frame carved with pierced rocaille shells, scrolls and flowers (later mirror plate, some repairs and regilding) L94cm","100","150",
" 588"," ","A Victorian pale purple velvet ballgown, the corset top featuring purple silk sleeves and trim around the neckline, the skirt having a silk panel to the front and long train to the back, all lined with cream silk","80","120",
" 589"," ","A large 1950's Triang Stockbrocker House N0 93, with eight bays and two stories with garage, tin plate windows, porch opening into four sections showing five rooms, staircase and landing L120CM x D43cm x H64cm","150","250",
" 590"," ","A Hamadan floral red-ground rug, woven with radiating floral medallions in cream, black, green and orange, 290 cm x 105 cm","200","250",
" 591"," ","A 20th century wool rug woven in the Persian style, with central star shaped medallion on a red ground within foliate green ground border, 284cm x 183cm ","100","200",
" 592"," ","A 20th century Indian woven wool rug, with lappet-shaped flowerheads and scrolling foliage in cream and browns on a red ground, within foliate border, 312 cm x 239cm","200","300",
" 593"," ","A 20th century Kazak wool carpet, woven with central blue, green and cream diamond and geometric medallion, on a blue and salmon pink ground,within a similar pattern border, 199cm x 125cm ","80","120",
" 594"," ","A Staffordshire pearlware shaped rectangular transfer printed blue and white serving-dish, early 19th century, printed with the Lancaster pattern with figures before a bridge in landscape, L48 cm ","50","80",
" 595"," ","Two copper cylindrical water flasks or warmers, with loop brass handles and screw tops, L34cm","50","80",
" 596"," ","Two small Georgian mahogany tea caddies, the first of hexagonal form inlaid with boxwood stringing, the hinged top revealing a lid, L17cm  the second of rectangular form with serpentine top, the hinged top revealing a lid, L13cm","40","60",
" 597"," ","A Victorian brass mounted walnut sewing box, the domed cover with engraved brass bands and pierced escutheons, the interior with a tray fitted in red silk with compartments above lower tier, with key (lock not functioning) L30cm","40","60",
" 598"," ","A steel and brass letter tree, with five gilt metal hand-shaped clips, on a fluted domed circular base 34.6 cm high ","50","80",
" 599"," ","An inkwell or cruet stand cast as a brass pig before a basket spoon or pen-rest, with glass liner, the basket titled Bon Appetit, L16cm","60","80",
" 600"," ","A Victorian tortoiseshell ring box, hallmarked for Chester, 1894, with pierced silver corner mounts and central plaque monogramed, L11cm","40","60",
" 601"," ","A Madeira Ware marquetry inlaid wooden jewellery box, the top inlaid with a view of a fortification, within a star pattern border, the hinged cover revealing seven lidded compartments and two wells in a tray below a lower tier, L33cm","30","50",
" 602"," ","A 19th century brass mounted rectangular rosewood writing slope, the hinged cover revealing a baize covered slope, two inkwells, a pen rest and compartments, L50cm","40","60",
" 603"," ","An Edwardian oak cased canteen with silver plated and ivory mounted flatware, the two tiers with six settings of knives and forks in sizes, the canteen L29cm ","50","80",
" 604"," ","A large Staffordshire earthenware slipware two-handled shallow bowl, 20th century, incised W mark, with reeded handles, splashed in dark blue/black glaze, 44.5 cm diam. ","30","50",
" 605"," ","An Edwardian James Cartland & Sons gilt brass letter rack, stamped marks, Rd No. 59137, M885/886 & factory marks, pierced with two tiers, with mask to front amongst interlocking leafy scrolls L27cm","30","50",
" 606"," ","Two cased Victorian daguerreotype portraits of gentlemen, the first in a lacquered, painted and mother of pearl inlaid book-shaped case, the other in a thermoplastic case moulded with strawberries within a cartouche, 10 cm long max.  ","50","70",
" 607"," ","Three oval portrait miniatures of women, 19th century and later, each oil on panel, two in ebonised frames and one in giltmetal frame, L11.5cm max. inc. frame","40","60",
" 608"," ","A group of six portrait miniatures of gentlemen, early 19th century and later, including an example of a gentleman in military uniform, on ivory, four in 17th century dress, probably on copper and a gentleman in 18th century dress, all framed, the largest L10.5 exc. frame ","150","200",
" 609"," ","Edward J Cherry FRSA, (British, late 19th - early 20th Century), ten engravings, signed in pencil and some inscribed verso, including: Bridgenorth, Shropshire, Strand Gate, Winchester, English Bridge, Shrewsbury, Dover Castle and others (10)","80","120",
" 610"," ","Edward J Cherry FRSA (British, late 19th - early 20th century), Six engravings of London views, each signed in pencil and inscribed verso, comprising: George Inn, St Bartholomews, Elizabethan House, Holborn, a View of London from the Thames, Embankment, London and Richmond Bridge, Surrey (6)","60","100",
" 611"," ","Edward J Cherry FRSA (British, late 19th - early 20th century), eight views of beamed buildings, signed in pencil, some inscribed verso, including Holborn, The Weavers, Canterbury, Leicester Hospital, Warwick, ","70","100",
" 612"," ","Edward J Cherry FRSA (British, late 19th - early 20th century) ten engravings, signed in pencil, inscribed verso, comprising: St John's College Gateway, Cambridge, The Bridge of Sighs, Ringsgate Trinity and the Great Gate, New Court, Cambridge, Parish Church, leamington, An abbey, a Church and City Gateway, a Church and Winchester Cathedral, (10)","100","150",
" 613"," ","Edward J Cherry FRSA (British, late 19th - early 20th Century), five engravings, signed in pencil and inscribed verso, comprising: Land Gate, Rye, Ypres Tower, Rye, St William College Quad, York, Bath Abbey, Cliff Mill, Warwick, ","60","80",
" 614"," ","N Preston, a colonial scene of carparisoned elephant, early 20th century, watercolour on card, signed lower right, inscribed verso, 31 cm x 24 cm ","30","50",
" 615"," ","Two Victorian handmade bobbin lace lappets, one designed with vines and flowers, the other featuring butterflies and cutwork trim","50","80",
" 616"," ","Four lace Victorian baby's bonnets and a pair of lappets, each displaying a range of needlepoint and bobbin lace with areas of whitework ","80","120",
" 617"," ","An assortment of 19th and 20th century lace, including bobbin and needlepoint examples, in a variety of colours, some detailed with flowers","40","60",
" 618"," ","An assortment of 19th century and later lace and crochet, comprising of collars, samples and appliques, including bobbin lace, embroidered lace and needlpoint lace examples, some featuring flowers and geometric patterns  ","50","80",
" 619"," ","20th century soapstone dog of Fo","30","50",
" 620"," ","A white metal model of a 19th centruy metal bound travelling chest with all over cast decoration and handle to the lid markes to the base","50","80",
" 622"," ","A Russian (St Petersburg) silver gilt and enamel egg converting to two pedestal egg cups withe salt and spoon enscribed to the outer case BOCKPECE stamped 84 TH held a in a tooled leather velvet lined case","600","800",
" 623"," ","An early 19th century oak longcase clock, the white painted dial named for Wm Giscard/Downham, with Roman numerals, painted a with hunting scene, with two susidiary dials, with winding holes, flanked by reeded coumns, surmounted with gilt metal urn finial and swan's neck pediment, the case inlaid with a lozenge and banding, with pendulum and two weights, 213 cm high","150","250",
" 624"," ","A Georgian oak bureau, the interior fitted with architectural columns, drawers, pigeon holes and pen trays, above four long graduated drawers, on ogee bracket feet, with brass handles, W92cm x D52.5cm x H104cm ","50","80",
" 625"," ","A 19th century giltwood and gesso mirror frame, of rectangular form, carved with baskets of grapes and leaves, with shells to each corners, within shaped moulded rim, with later easel back 69.5 cm high ","100","150",
" 626"," ","A Georgian mahogany framed mirror, with scolling foliate cresting and mantling, L63cm x W37cm","40","60",
" 627"," ","A pair of Victorian brigitta and an underskirt, both contructed of white cotton decorated with strips of bobbin lace and whitework around the hems","30","50",
" 628"," ","A small quantity of late 19th/early 20th century ivory sewing utensils and other items, including a reel holder, a bobbin holder, a pen and other items,  the reel holder L24cm","60","80",
" 629"," ","A late 19th/early 20th century walking cane, with carved ivory double sided figural handle depiciting a satyr mask above a band of zig-zags to the collar, on malacca cane, L91.5cm","60","80",
" 630"," ","A late 18th century French folding fan, the heavy sticks carved, pierced and gilded, each containing an image of an individual or an instrument within an oval, the guards carved with a figure dressed in armour backed onto gold leaf, the centre of the double silk leaf painted with a scene of two esteemed figures banishing a gentleman, flanked by vignettes of a man and woman and scenes of cherubs. All features are bordered with embroidered gold sequins and painted flowers, framed and glazed, the fan approx. 49cm wide exc. frame","250","350",
" 631"," ","Three late 19th century Japanese carved ivory okimono, comprising a woman holding grapes, signed to base, a man carrying a tortoise and a family group (heads reattached), L9cm max ","50","80",
" 632"," ","A late 19th century Japanese carved ivory okimono, depiciting a couple with a monkey and an octopus, signed to the underside of her foot, L4cm","70","100",
" 633"," ","An early 20th century Chinese carved ivory puzzle ball and stand and a stained red ivory puzzle ball on stand, the first carved with dragons and stars on a figural stand, the red example with shrubs and stars, the first 20.5 cm high on stand ","40","60",
" 634"," ","A 19th century Continental carved ivory mythological bust and associated stand and plinth, together with a 19th century carved ivory Bacchanalian figure standing on an ebonised plinth, the bust on stand L15cm overall ","60","80",
" 635"," ","A late 19th century Japanese carved ivory okimono, depiciting a gardener holding a jardiniere, beside flowerpot, on rocky shaped ground, the base signed with red two character seal and two flower-sprays, L7.5cm","70","100",
" 636"," ","A late 19th century Indian Vizagaptam carved ivory and tortoiseshell box, with frettwork panels and domed hinged cover, on paw feet, L10cm","60","80",
" 637"," ","A late 19th/early 20th century Chinese carved ivory box, with frettwork panels of flowers, foliage and birds at the side, with key, L9cm","40","60",
" 638"," ","A late 19th century Indian Vizagapatam ivory box, decorated in black with the Royal Arms and scrolls, raised on paw feet, L9.5cm","120","180",
" 639"," ","A collection of late 19th century carved ivory doll's house furniture, carved with frettwork, including a sideboard, chairs a hanging shelf of vases and other items ","50","80",
" 640"," ","A 19th century carved ivory parasol handle, of tapering form carved with pavilions amongst dense scrolling foliage, with white metal mounts (damages) L70.5cm overall","30","50",
" 642"," ","A late 19th century Chinese carved ivory aide-memoire, the panels carved with figures before rockwork and trees, with ivory pages, L9cm","40","60",
" 643"," ","A 19th century Cantonese ivory brise fan, the guards and sticks carved with a continuous scene of figures and pavilions amongst trees, the guards L19cm","200","300",
" 644"," ","A late 19th century Japanese carved ivory okimono, depiciting a cross-legged cobbler and his wares, signed with two character seal mark to base, L5.5cm","100","150",
" 645"," ","A late 19th century Japanese carved ivory okimono depiciting a seated gentleman taking tea, signed with red oval character seal to base, L6.5cm ","80","120",
" 646"," ","A 19th century oval silver snuff box inset with carved ivory portrait of a maiden, of oval form, L5.2cm ","50","80",
" 647"," ","Two 19th century ivory folding fans, the leaf of one embroidered with flowers, the other with a silk leaf painted with dancing 18th century style figures, each with pierced guards and sticks, L27cm max ","100","150",
" 648"," ","An early 20th century Chinese carved ivory snuff bottle and stopper-spoon, of facteted form, the front and back carved with a figure with parasol and decorated in black with a landscape, signed on both sides, L7cm ","40","60",
" 649"," ","A late 19th century Chinese carved oval plaque in gilt metal frame, carved with figures before a pavilion, within scrolling leaves, L7.8cm","40","60",
" 650"," ","A small collection of late 19th century carved ivory items including aide-memoire, two wax seals, a spinning dice, a carved brooch and other items ","50","80",
" 651"," ","A collection of late 19th/early 20th century Chinese carved ivory, including: beakers, chess piece, pill boxes and covers and other items ","50","80",
" 652"," ","A late 19th/early 20th century Chinese carved ivory puzzle ball on stand, suspended from a fish on a chain above a figure, the exterior of the ball carved with figures, foliage and pavilions, the many graduated interior layers with star frettwork, on a leaf shaped stand suspending a silk tassel, fitted in glazed wooden case, approx. 31 cm long exc. tassel and stand ","80","120",
" 653"," ","A late 19th century carved ivory whistle in the form of a greyhound's head and another, the greyhound with blue glass eyes, L6.5cm ","80","120",
" 654"," ","Two late 19th century carved ivory memento mori in the form of human skulls, each naturalistically carved, each L2.5cm","50","80",
" 655"," ","A late 19th century carved ivory box with puzzle and two card cases, the square slim box with silding panel containing carved ivory squares and segments, 6.5 cm squ/are, all carved with figures, pavilions and foliage ","140","160",
" 656"," ","A late 19th century pewter and lacquer topped box, the square section box gilt to the top with flowers and birds, the pewter box cast interlocking strapwork and studs, 9.5cm high ","30","50",
" 657"," ","A Continental pewter and glass mounted Art Nouveau ewer and stopper and an English Pewter candlestick, stamped marks to second, the first with green liner and cast with scrollng foliage, the candlestick on pierced tri-section stand, 21.3 cm high max ","80","120",
" 658"," ","A WMF Art Nouveau silver-plated two-handled vase, stamped with lozenge mark, b, ox, cast with berried scrolling foliage, below pierced handles and neck, 29 cm high","200","300",
" 659"," ","Three Victorian carved ivory mounted walking sticks or canes, one with a wrythen turned handle, the second with ivory handle and engraved silver collar, the third with inlaid horn handle, L94cm max.","80","120",
" 660"," ","A pair of Chinese cast iron lions, each modelled seated with front paw on a brocaded ball, with curling mane and tail, with traces of gilding, 27 cm high ","400","600",
" 661"," ","A Regency inlaid mahogany banjo barometer by John Evans, with date dry dial, barrometer, face mirror and inscribed plaque, H92cm","40","60",
" 662"," ","A Victorian oak banjo barometer, the circular dial inscribed  Dunster and Gulliford below a thermometer, within scroll carved frame, 95 cm high  ","30","50",
" 663"," ","An Edwardian inlaid mahogany oval wall mirror, inlaid with medallions and boxwood stringing, with bevelled glass, L95cm","30","50",
" 664"," ","A Chinese famille rose tea cup decorated with peonies, the interior with turquoise and trellis pattern band ","30","50",
" 667"," ","A German Bleikristall cut glass part table service, cut with fans and star ornament, comprising: 13 flutes, six large wine glasses, 16 smaller wine glasses, 12 smaller, ten water glasses, six whisky glasses, six whisky balloons, five liquer glasses","100","200",
" 668"," ","A Regency style circular giltwood mirror, with central convex mirror flanked by divided mirrored border, within beaded and gadrooned rims, 59 cm diam. ","100","150",
" 669"," ","A Georgian style walnut pier mirror, with scrolling foliate cresting and mantling, within cushion shaped frame, L79.5 cm x W47 cm ","30","50",
" 670"," ","A pair of large cast iron wheels, cast with P45 mark to centre, 119cm diam. ","80","120",
" 671"," ","A late 19th century carved ivory retractable aide-memoire, carved with floral frettwork, with ivory pages and white metal mounts, L7cm ","50","80",
" 672"," ","A Japanese Meiji carved ivory netsuke in the form of a koi carp, with signature to base L4.7cm ","80","120",
" 673"," ","A collection of carved ivory figures and other items, late 19th/early 20th century, including Chinese figures, an East Asian figure and other items ","50","80",
